Year,Month,Brand,Name,Link,Screen,Resolution,CPU model,CPU speed,Cores,Pass Mark,GkBench mul,GkBench sng,Octane,Memory,Storage,Battery,Weight lb,Weight kg,IPS,Touchscreen,Android,Stylus,,
2020,Feb,HP,Chromebook 11A G8 EE,https://h20195.www2.hp.com/v2/getpdf.aspx/4AA7-6609EEAP.pdf,11.6",1366x768,AMD A6-9220C,1.8 GHz,2,1962,2500,1650,n/a,?-8 GB,16-32 GB,10 hr,3.02 lb,1.37 kg,yes,yes,yes,no,,
2020,Jan,HP,Chromebook 14 G6,https://store.hp.com/us/en/pdp/hp-chromebook-14-g5-notebook-pc-customizable-8mq26av-mb,14",1366x768,Intel Celeron N4020,1.1 GHz,2,n/a,4000,2250,16850*,4-8 GB,16-64 GB,13.5 hr,3.39 lb,1.54 kg,no,no,yes,no,,
2020,Jan,HP,Chromebook 14 G6,https://store.hp.com/us/en/pdp/hp-chromebook-14-g5-notebook-pc-customizable-8mq26av-mb,14",1366x768,Intel Celeron N4020,1.1 GHz,2,n/a,4000,2250,16850*,4-8 GB,16-64 GB,13.5 hr,3.39 lb,1.54 kg,no,yes,yes,no,,
2020,Jan,HP,Chromebook 14 G6,https://store.hp.com/us/en/pdp/hp-chromebook-14-g5-notebook-pc-customizable-8mq26av-mb,14",1920x1080,Intel Celeron N4020,1.1 GHz,2,n/a,4000,2250,16850*,4-8 GB,16-64 GB,13.5 hr,3.39 lb,1.54 kg,yes,no,yes,no,,
2020,Jan,HP,Chromebook 14 G6,https://store.hp.com/us/en/pdp/hp-chromebook-14-g5-notebook-pc-customizable-8mq26av-mb,14",1920x1080,Intel Celeron N4020,1.1 GHz,2,n/a,4000,2250,16850*,4-8 GB,16-64 GB,13.5 hr,3.39 lb,1.54 kg,yes,yes,yes,no,,
2020,Jan,HP,Chromebook 14 G6,https://store.hp.com/us/en/pdp/hp-chromebook-14-g5-notebook-pc-customizable-8mq26av-mb,14",1366x768,Intel Celeron N4120,1.1 GHz,4,n/a,6400,2100,17100*,4-8 GB,32-128 GB,13.5 hr,3.39 lb,1.54 kg,no,no,yes,no,,
2020,Jan,HP,Chromebook 14 G6,https://store.hp.com/us/en/pdp/hp-chromebook-14-g5-notebook-pc-customizable-8mq26av-mb,14",1366x768,Intel Celeron N4120,1.1 GHz,4,n/a,6400,2100,17100*,4-8 GB,32-128 GB,13.5 hr,3.39 lb,1.54 kg,no,yes,yes,no,,
2020,Jan,HP,Chromebook 14 G6,https://store.hp.com/us/en/pdp/hp-chromebook-14-g5-notebook-pc-customizable-8mq26av-mb,14",1920x1080,Intel Celeron N4120,1.1 GHz,4,n/a,6400,2100,17100*,4-8 GB,32-128 GB,13.5 hr,3.39 lb,1.54 kg,yes,no,yes,no,,
2020,Jan,HP,Chromebook 14 G6,https://store.hp.com/us/en/pdp/hp-chromebook-14-g5-notebook-pc-customizable-8mq26av-mb,14",1920x1080,Intel Celeron N4120,1.1 GHz,4,n/a,6400,2100,17100*,4-8 GB,32-128 GB,13.5 hr,3.39 lb,1.54 kg,yes,yes,yes,no,,
2020,Jan,HP,Chromebook x360 11 G3 EE,https://store.hp.com/us/en/pdp/hp-chromebook-x360-11-g3-ee-notebook-pc-customizable-8mm99av-mb,11.6",1366x768,Intel Celeron N4020,1.1 GHz,2,n/a,4000,2250,16850*,4-8 GB,32-64 GB,13 hr,3.19 lb,1.45 kg,yes,yes,yes,yes,,
2020,Jan,HP,Chromebook x360 11 G3 EE,https://store.hp.com/us/en/pdp/hp-chromebook-x360-11-g3-ee-notebook-pc-customizable-8mm99av-mb,11.6",1366x768,Intel Celeron N4120,1.1 GHz,4,n/a,6400,2100,17100*,4-8 GB,32-64 GB,13 hr,3.19 lb,1.45 kg,yes,yes,yes,yes,,
2020,May,Lenovo,Chromebook Duet (detachable),https://news.lenovo.com/wp-content/uploads/2020/01/Lenovo-IdeaPad-Duet-Chromebook_Datasheet-1.pdf,10.2",1920x1200,MediaTek Helio P60T,2.0 GHz,8,n/a,n/a,n/a,n/a,4 GB,64-128 GB,10 hr,2.03 lb,0.92 kg,yes,yes,yes,yes,,
2020,Jun,Lenovo,Flex 5 Chromebook,https://forums.lenovo.com/t5/Lenovo-CES-2020/Lenovo-Flex-5-Chromebook-or-Chromebook-Flex-5/td-p/4617835,13.3",1920x1080,n/a,n/a,n/a,n/a,n/a,n/a,n/a,4-8 GB,32-128 GB,10 hr,2.97 lb,1.35 kg,yes,yes,yes,yes,,
2020,Mar,Samsung,Galaxy Chromebook,https://www.samsung.com/us/computing/chromebooks/galaxy-chromebook/,13.3",3840x2160,Intel Core i5 10210U,1.6 GHz,4,8479,16400,5000,n/a,8 GB,256 GB,9 hr,2.29 lb,1.04 kg,yes,yes,yes,yes,,
2019,Nov,Acer,Chromebook 13,https://www.amazon.com/exec/obidos/ASIN/B08171NZJ9,13.5",2256x1504,Intel Core i5 8350U,1.7 GHz,4,8239,16000,4600,37700*,8 GB,64 GB,10 hr,3.09 lb,1.4 kg,yes,no,yes,no,,
2019,Sep,Acer,Chromebook 311 C721,https://www.acer.com/ac/en/US/content/professional-model/NX.HBNAA.001,11.6",1366x768,AMD A4-9120C,1.6 GHz,2,1539,2300,1500,14000*,4 GB,32 GB,12 hr,3.31 lb,1.5 kg,no,no,yes,no,,
2019,May,Acer,Chromebook 311 C733,https://www.acer.com/ac/en/US/content/professional-model/NX.H8VAA.001,11.6",1366x768,Intel Celeron N4000,1.1 GHz,2,1465,3900,2200,16000*,4 GB,32 GB,12 hr,2.76 lb,1.25 kg,no,no,yes,no,,
2019,May,Acer,Chromebook 311 C733,https://www.amazon.com/exec/obidos/ASIN/B07S3RHNG9,11.6",1366x768,Intel Celeron N4000,1.1 GHz,2,1465,3900,2200,16000*,4 GB,32 GB,12 hr,2.76 lb,1.25 kg,yes,no,yes,no,,
2019,May,Acer,Chromebook 311 C733T,https://www.amazon.com/exec/obidos/ASIN/B082XL6MW9,11.6",1366x768,Intel Celeron N4000,1.1 GHz,2,1465,3900,2200,16000*,4 GB,32 GB,12 hr,2.76 lb,1.25 kg,yes,yes,yes,no,,
2019,Apr,Acer,Chromebook 311 C733T,https://www.amazon.co.uk/exec/obidos/ASIN/B07NPCKCNT,11.6",1366x768,Intel Celeron N4100,1.1 GHz,4,2324,6200,2000,15400*,4 GB,32 GB,12 hr,2.76 lb,1.25 kg,yes,yes,yes,no,,
2019,Oct,Acer,Chromebook 311 (CB311-9H),https://www.amazon.com/exec/obidos/ASIN/B07XJ7PXT4,11.6",1366x768,Intel Celeron N4000,1.1 GHz,2,1465,3900,2200,16000*,4 GB,32 GB,12 hr,2.34 lb,1.06 kg,yes,no,yes,no,,
2019,Oct,Acer,Chromebook 311 (CB311-9HT),https://www.acer.com/ac/no/NO/content/model/NX.HKGED.001,11.6",1366x768,Intel Celeron N4000,1.1 GHz,2,1465,3900,2200,16000*,4 GB,32 GB,12 hr,2.34 lb,1.06 kg,yes,yes,yes,no,,
2019,Oct,Acer,Chromebook 314,https://www.amazon.co.uk/exec/obidos/ASIN/B07Y299N77,14",1366x768,Intel Celeron N4000,1.1 GHz,2,1465,3900,2200,16000*,4 GB,32-64 GB,12.5 hr,3.75 lb,1.7 kg,no,no,yes,no,,
2019,Oct,Acer,Chromebook 314,https://www.acer.com/ac/no/NO/content/professional-models/laptops/acerchromebook314,14",1366x768,Intel Celeron N4000,1.1 GHz,2,1465,3900,2200,16000*,4 GB,32-64 GB,12.5 hr,3.75 lb,1.7 kg,no,yes,yes,no,,
2019,Oct,Acer,Chromebook 314,https://www.acer.com/ac/no/NO/content/professional-models/laptops/acerchromebook314,14",1920x1080,Intel Celeron N4100,1.1 GHz,4,2324,6200,2000,15400*,4 GB,64 GB,12.5 hr,3.75 lb,1.7 kg,yes,yes,yes,no,,
2019,Oct,Acer,Chromebook 314,https://www.acer.com/ac/sv/SE/content/professional-models/laptops/acerchromebook314,14",1920x1080,Intel Celeron N4200,1.1 GHz,4,2033,5300,1750,11500*,8 GB,64 GB,12.5 hr,3.75 lb,1.7 kg,yes,yes,yes,no,,
2019,Mar,Acer,Chromebook 315,https://www.amazon.com/exec/obidos/ASIN/B07NQ5KPKG,15.6",1366x768,AMD A4-9120C,1.6 GHz,2,1539,2300,1500,14000*,4 GB,32-64 GB,10 hr,3.97 lb,1.8 kg,no,no,yes,no,,
2019,Jul,Acer,Chromebook 315,https://www.amazon.com/exec/obidos/ASIN/B07RCSSNT1,15.6",1920x1080,AMD A4-9120C,1.6 GHz,2,1539,2300,1500,14000*,4 GB,32 GB,10 hr,3.97 lb,1.8 kg,yes,no,yes,no,,
2019,Sep,Acer,Chromebook 315,https://www.amazon.com/exec/obidos/ASIN/B07YVGXQ7R,15.6",1920x1080,AMD A4-9120C,1.6 GHz,2,1539,2300,1500,14000*,4 GB,32 GB,10 hr,3.97 lb,1.8 kg,yes,yes,yes,no,,
2019,Mar,Acer,Chromebook 315,https://www.amazon.com/exec/obidos/ASIN/B07Q6NPPT8,15.6",1920x1080,AMD A6-9220C,1.8 GHz,2,1962,2500,1650,n/a,4 GB,32-64 GB,10 hr,3.97 lb,1.8 kg,yes,no,yes,no,,
2019,Sep,Acer,Chromebook 315,https://www.amazon.com/exec/obidos/ASIN/B07XJ6ZJY3,15.6",1920x1080,AMD A6-9220C,1.8 GHz,2,1962,2500,1650,n/a,4-8 GB,32-64 GB,10 hr,3.97 lb,1.8 kg,yes,yes,yes,no,,
2019,Apr,Acer,Chromebook 512,https://www.amazon.com/exec/obidos/ASIN/B07QN7M5WK,12",1366x912,Intel Celeron N4000,1.1 GHz,2,1465,3900,2200,16000*,4 GB,32 GB,12 hr,3.09 lb,1.4 kg,yes,no,yes,no,,
2019,Apr,Acer,Chromebook 512,https://www.amazon.com/exec/obidos/ASIN/B081ZBYVHV,12",1366x912,Intel Celeron N4000,1.1 GHz,2,1465,3900,2200,16000*,4 GB,32 GB,12 hr,3.09 lb,1.4 kg,yes,yes,yes,no,,
2019,Aug,Acer,Chromebook 714,https://www.acer.com/ac/en/US/content/professional-models/laptops/acerchromebook714,14",1920x1080,Intel Pentium 4417U,2.3 GHz,2,3190,6000,3100,n/a,8 GB,32-64 GB,12 hr,3.53 lb,1.6 kg,yes,no,yes,no,,
2019,Aug,Acer,Chromebook 714,https://www.amazon.com/exec/obidos/ASIN/B07XMJ7YPC,14",1920x1080,Intel Core i3 8130U,2.2 GHz,2,5326,9200,4550,33500*,8 GB,64 GB,12 hr,3.53 lb,1.6 kg,yes,yes,yes,no,,
2019,Aug,Acer,Chromebook 714,https://www.amazon.com/exec/obidos/ASIN/B07X25S65C,14",1920x1080,Intel Core i5 8250U,1.6 GHz,4,7658,15500,4600,36400*,8 GB,64 GB,12 hr,3.53 lb,1.6 kg,yes,yes,yes,no,,
2019,Aug,Acer,Chromebook 714,https://www.amazon.com/exec/obidos/ASIN/B081872S8J,14",1920x1080,Intel Core i5 8350U,1.7 GHz,4,8239,16000,4600,37700*,8 GB,64 GB,12 hr,3.53 lb,1.6 kg,yes,yes,yes,no,,
2019,Sep,Acer,Chromebook 715,https://www.amazon.com/exec/obidos/ASIN/B07W996BQ5,15.6",1920x1080,Intel Pentium 4417U,2.3 GHz,2,3190,6000,3100,n/a,8 GB,32 GB,12 hr,4.3 lb,1.95 kg,yes,no,yes,no,,
2019,Sep,Acer,Chromebook 715,https://www.amazon.com/exec/obidos/ASIN/B07ZS532WR,15.6",1920x1080,Intel Pentium 4417U,2.3 GHz,2,3190,6000,3100,n/a,8 GB,64 GB,12 hr,4.3 lb,1.95 kg,yes,yes,yes,no,,
2019,Sep,Acer,Chromebook 715,https://www.amazon.com/exec/obidos/ASIN/B07W46221S,15.6",1920x1080,Intel Core i3 8130U,2.2 GHz,2,5326,9200,4550,33500*,8 GB,64 GB,12 hr,4.3 lb,1.95 kg,yes,no,yes,no,,
2019,Sep,Acer,Chromebook 715,https://www.amazon.com/exec/obidos/ASIN/B081JD1JC2,15.6",1920x1080,Intel Core i3 8130U,2.2 GHz,2,5326,9200,4550,33500*,4-8 GB,64-128 GB,12 hr,4.3 lb,1.95 kg,yes,yes,yes,no,,
2019,Sep,Acer,Chromebook 715,https://www.acer.com/ac/en/US/content/models/laptops/acerchromebook715,15.6",1920x1080,Intel Core i5 8250U,1.6 GHz,4,7658,15500,4600,36400*,16 GB,64 GB,12 hr,4.3 lb,1.95 kg,yes,no,yes,no,,
2019,Sep,Acer,Chromebook 715,https://www.amazon.com/exec/obidos/ASIN/B08186LKJY,15.6",1920x1080,Intel Core i5 8350U,1.7 GHz,4,8239,16000,4600,37700*,8 GB,64 GB,12 hr,4.3 lb,1.95 kg,yes,yes,yes,no,,
2019,Nov,Acer,Chromebook Enterprise 13,https://www.amazon.com/exec/obidos/ASIN/B083G37G2G,13.5",2256x1504,Intel Core i7 8650U,1.9 GHz,4,8838,18200,5600,43000*,16 GB,128 GB,10 hr,3.09 lb,1.4 kg,yes,no,yes,no,,
2019,Nov,Acer,Chromebook Enterprise 714,https://www.acer.com/ac/en/US/content/professional-model/NX.HAWAA.006,14",1920x1080,Intel Core i3 8130U,2.2 GHz,2,5326,9200,4550,33500*,8 GB,64 GB,n/a,3.31 lb,1.5 kg,yes,yes,yes,no,,
2019,Nov,Acer,Chromebook Enterprise 715,https://www.acer.com/ac/en/US/content/models/laptops/acerchromebook715,15.6",1920x1080,Intel Core i3 8130U,2.2 GHz,2,5326,9200,4550,33500*,8 GB,64 GB,12 hr,4.3 lb,1.95 kg,yes,no,yes,no,,
2019,May,Acer,Chromebook Spin 13,https://www.amazon.co.uk/exec/obidos/ASIN/B07TVF28XQ,13.5",2256x1504,Intel Pentium 4417U,2.3 GHz,2,3190,6000,3100,n/a,4 GB,64 GB,10 hr,3.09 lb,1.4 kg,yes,yes,yes,yes,,
2019,Aug,Acer,Chromebook Spin 13,https://www.acer.com/ac/en/US/content/professional-models/laptops/acerchromebookspin13,13.5",2256x1504,Intel Core i5 8350U,1.7 GHz,4,8239,16000,4600,37700*,16 GB,128 GB,10 hr,3.09 lb,1.4 kg,yes,yes,yes,yes,,
2019,Oct,Acer,Chromebook Spin 311,https://www.amazon.com/exec/obidos/ASIN/B07XMJ65B5,11.6",1366x768,Intel Celeron N4000,1.1 GHz,2,1465,3900,2200,16000*,4 GB,64 GB,10 hr,2.65 lb,1.2 kg,yes,yes,yes,no,,
2019,Oct,Acer,Chromebook Spin 311,https://www.amazon.com/exec/obidos/ASIN/B07RGC9Q7W,11.6",1366x768,AMD A4-9120C,1.6 GHz,2,1539,2300,1500,14000*,4 GB,32 GB,10 hr,3.31 lb,1.5 kg,yes,yes,yes,no,,
2019,May,Acer,Chromebook Spin 511,https://www.amazon.com/exec/obidos/ASIN/B081Z7PGWQ,11.6",1366x768,Intel Celeron N4000,1.1 GHz,2,1465,3900,2200,16000*,4 GB,32 GB,10 hr,2.78 lb,1.26 kg,yes,yes,yes,yes,,
2019,Apr,Acer,Chromebook Spin 512,https://www.amazon.com/exec/obidos/ASIN/B07QPPN4GR,12",1366x912,Intel Celeron N4100,1.1 GHz,4,2324,6200,2000,15400*,4 GB,32 GB,11 hr,3.42 lb,1.55 kg,yes,yes,yes,yes,,
2019,Apr,Acer,Chromebook Spin 512,https://www.amazon.co.uk/exec/obidos/ASIN/B07RGRRMHB,12",1366x912,Intel Celeron N5000,1.1 GHz,4,2452,6700,2200,16900*,8 GB,64 GB,11 hr,3.42 lb,1.55 kg,yes,yes,yes,yes,,
2019,Aug,AOpen,Chromebook Commercial Tab,https://www.amazon.com/exec/obidos/ASIN/B07Z5CL725,9.7",2048x1536,Rockchip OP1,1.6 GHz,6,n/a,3900,1600,11000*,4 GB,32 GB,10 hr,1.51 lb,0.69 kg,yes,yes,yes,yes,,
2019,Dec,ASUS,C202XA,https://www.asus.com/Laptops/ASUS-Chromebook-C202XA/,11.6",1366x768,MediaTek M8173C,2.1 GHz,4,n/a,2950,1450,10000*,4 GB,32 GB,10 hr,2.65 lb,1.2 kg,no,no,yes,no,,
2019,Jun,ASUS,C204EE,https://www.amazon.com/exec/obidos/ASIN/B07SR4Y3PY,11.6",1366x768,Intel Celeron N4000,1.1 GHz,2,1465,3900,2200,16000*,4 GB,16-32 GB,12 hr,2.43 lb,1.1 kg,no,no,yes,no,,
2019,Sep,ASUS,C204MA,https://www.amazon.ca/exec/obidos/ASIN/B07YNX4C95,11.6",1366x768,Intel Celeron N4000,1.1 GHz,2,1465,3900,2200,16000*,4 GB,32 GB,14 hr,2.65 lb,1.2 kg,no,no,yes,no,,
2019,Mar,ASUS,C403NA,https://www.amazon.com/exec/obidos/ASIN/B07PNJGTF9,14",1366x768,Intel Celeron N3350,1.1 GHz,2,1144,2900,1650,11000*,4 GB,32 GB,10 hr,3.75 lb,1.7 kg,no,no,yes,no,,
2019,Aug,ASUS,C425,https://www.amazon.com/exec/obidos/ASIN/B07VT254P6,14",1920x1080,Intel Core m3-8100Y,1.1 GHz,2,3461,7200,4000,30000*,4-8 GB,64-128 GB,12 hr,2.87 lb,1.3 kg,yes,no,yes,no,,
2019,Apr,ASUS,CT100 (tablet),https://www.amazon.com/exec/obidos/ASIN/B07QHFRV3M,9.7",2048x1536,Rockchip OP1,1.6 GHz,6,n/a,3900,1600,11000*,4 GB,32 GB,9.5 hr,1.12 lb,0.51 kg,no,yes,yes,yes,,
2019,Apr,ASUS,Flip C214,https://www.amazon.com/exec/obidos/ASIN/B07R2YBG94,11.6",1366x768,Intel Celeron N4000,1.1 GHz,2,1465,3900,2200,16000*,4 GB,32 GB,12 hr,2.65 lb,1.2 kg,yes,yes,yes,yes,,
2019,Oct,ASUS,Flip C433,https://www.amazon.com/exec/obidos/ASIN/B08121WY1B,14",1920x1080,Intel Core m3-8100Y,1.1 GHz,2,3461,7200,4000,30000*,4 GB,64 GB,10 hr,3.24 lb,1.47 kg,yes,yes,yes,no,,
2019,Oct,ASUS,Flip C433,https://uk.store.asus.com/asus-chromebook-flip-blue-silver-c433ta-aj0046-14-full-hd-touchscreen-display-convertible-intel-core-i5-8200y-processor-8gb-ram-128gb-storage-chrome-os.html,14",1920x1080,Intel Core i5 8200Y,1.3 GHz,2,4206,8150,4500,32000*,8 GB,128 GB,10 hr,3.24 lb,1.47 kg,yes,yes,yes,no,,
2019,Mar,ASUS,Flip C434,https://www.amazon.com/exec/obidos/ASIN/B07Q2RB6BY,14",1920x1080,Intel Core m3-8100Y,1.1 GHz,2,3461,7200,4000,30000*,4-8 GB,64-128 GB,10 hr,3.2 lb,1.45 kg,yes,yes,yes,no,,
2019,Jul,ASUS,Flip C434,https://www.amazon.com/exec/obidos/ASIN/B07QW3JF9V,14",1920x1080,Intel Core i5 8200Y,1.3 GHz,2,4206,8150,4500,32000*,4-8 GB,64-128 GB,10 hr,3.2 lb,1.45 kg,yes,yes,yes,no,,
2019,Jan,CTL,Chromebook Tab Tx1 (tablet),https://ctl.net/products/ctl-chrome-tablet-tx1,9.7",2048x1536,Rockchip OP1,1.6 GHz,6,n/a,3900,1600,11000,4 GB,32 GB,10 hr,1.2 lb,0.54 kg,yes,yes,yes,yes,,
2019,Apr,Dell,Chromebook 11 3100,https://www.amazon.com/exec/obidos/ASIN/B07QKG3YNY,11.6",1366x768,Intel Celeron N4000,1.1 GHz,2,1465,3900,2200,16000*,4 GB,16-32 GB,14 hr,2.85 lb,1.29 kg,no,no,yes,no,,
2019,Apr,Dell,Chromebook 11 3100,https://www.amazon.com/exec/obidos/ASIN/B07QF1169F,11.6",1366x768,Intel Celeron N4000,1.1 GHz,2,1465,3900,2200,16000*,4 GB,32 GB,14 hr,2.85 lb,1.29 kg,no,yes,yes,no,,
2019,Apr,Dell,Chromebook 11 3100 (2-in-1),https://www.amazon.com/exec/obidos/ASIN/B07QH7Y3MB,11.6",1366x768,Intel Celeron N4000,1.1 GHz,2,1465,3900,2200,16000*,4-8 GB,32-64 GB,13 hr,3.1 lb,1.41 kg,yes,yes,yes,no,,
2019,May,Dell,Chromebook 14 3400,https://www.amazon.com/exec/obidos/ASIN/B07QG3Z9MX,14",1366x768,Intel Celeron N4000,1.1 GHz,2,1465,3900,2200,16000*,4 GB,32-64 GB,12 hr,3.45 lb,1.56 kg,no,no,yes,no,,
2019,May,Dell,Chromebook 14 3400,https://www.dell.com/en-us/work/shop/dell-laptops-and-notebooks/chromebook-3400-education/spd/chromebook-14-3400-laptop,14",1920x1080,Intel Celeron N4000,1.1 GHz,2,1465,3900,2200,16000*,4 GB,32-64 GB,12 hr,3.45 lb,1.56 kg,yes,no,yes,no,,
2019,May,Dell,Chromebook 14 3400 (UK),https://www.dell.com/en-uk/work/shop/dell-laptops-and-notebooks/chromebook-3400-education/spd/chromebook-14-3400-laptop,14",1366x768,Intel Celeron N4100,1.1 GHz,4,2324,6200,2000,15400*,8 GB,64 GB,12 hr,3.45 lb,1.56 kg,no,no,yes,no,,
2019,May,Dell,Chromebook 14 3400 (US),https://www.dell.com/en-us/work/shop/dell-laptops-and-notebooks/chromebook-3400-education/spd/chromebook-14-3400-laptop,14",1920x1080,Intel Celeron N4100,1.1 GHz,4,2324,6200,2000,15400*,8 GB,64 GB,12 hr,3.45 lb,1.56 kg,yes,no,yes,no,,
2019,Aug,Dell,Chromebook Enterprise Latitude 5300,https://www.dell.com/en-us/work/shop/cty/pdp/spd/latitude-13-5300-2-in-1-chrome-laptop,13.3",1920x1080,Intel Celeron 4305U,2.2 GHz,2,n/a,4700,2800,n/a,4-32 GB,128-512 GB,14 hr,3.0 lb,1.36 kg,yes,yes,yes,no,,
2019,Aug,Dell,Chromebook Enterprise Latitude 5300,https://www.dell.com/en-us/work/shop/cty/pdp/spd/latitude-13-5300-2-in-1-chrome-laptop,13.3",1920x1080,Intel Core i3 8145U,2.1 GHz,2,5482,9200,4800,n/a,4-32 GB,128-512 GB,14 hr,3.0 lb,1.36 kg,yes,yes,yes,no,,
2019,Aug,Dell,Chromebook Enterprise Latitude 5300,https://www.dell.com/en-us/work/shop/cty/pdp/spd/latitude-13-5300-2-in-1-chrome-laptop,13.3",1920x1080,Intel Core i5 8365U,1.6 GHz,4,8138,16000,5000,42200,4-32 GB,128-512 GB,14 hr,3.0 lb,1.36 kg,yes,yes,yes,no,,
